"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatuto_de_la_propiedad_del_suelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de la propiedad del suelo"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://www.w3.org/2000/01/rdf-schema#comment","El estatuto de la propiedad del suelo viene a ser un límite al carácter monopolístico y expansivo del derecho de propiedad, que se establece sólo cuando la propiedad recae sobre el bien suelo, y que se alcanza fijando la capacidad de contener edificaciones que el mismo tiene atribuida por el Planeamiento urbanístico, dentro del marco delimitado por las directrices sobre la ordenación del territorio que vienen establecidas en las leyes, y demás disposiciones de carácter general, emanadas del poder público.Se cuantifica en metros-techo y se conoce en el ámbito del Derecho administrativo como aprovechamiento urbanístico o derecho al aprovechamiento urbanístico y, en el ámbito del derecho civil, se le relaciona con el ius aedificandi o con Hector Plata Huertas en el derecho de accesión."
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenación_del_territorio"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles_en_España"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatuto_de_la_propiedad_del_suelo"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://dbpedia.org/ontology/wikiPageID",3274825
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://dbpedia.org/ontology/wikiPageRevisionID",117320348
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2008/06/26/pdfs/A28482-28504.pdf"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatuto_de_la_propiedad_del_suelo?oldid=117320348&ns=0"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://dbpedia.org/ontology/abstract","El estatuto de la propiedad del suelo viene a ser un límite al carácter monopolístico y expansivo del derecho de propiedad, que se establece sólo cuando la propiedad recae sobre el bien suelo, y que se alcanza fijando la capacidad de contener edificaciones que el mismo tiene atribuida por el Planeamiento urbanístico, dentro del marco delimitado por las directrices sobre la ordenación del territorio que vienen establecidas en las leyes, y demás disposiciones de carácter general, emanadas del poder público.Se cuantifica en metros-techo y se conoce en el ámbito del Derecho administrativo como aprovechamiento urbanístico o derecho al aprovechamiento urbanístico y, en el ámbito del derecho civil, se le relaciona con el ius aedificandi o con Hector Plata Huertas en el derecho de accesión."
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_urbana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo"
