"subject","predicate","object"
"http://dbpedia.org/resource/Hoehne,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoehne_(Colorado)"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Hoehne (Colorado)"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Hoehne es un lugar designado por el censo ubicado en el condado de Las Ánimas en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 111 habitantes y una densidad poblacional de 13,8 personas por km².​"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cfj6"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://xmlns.com/foaf/0.1/name","Hoehne"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Las_Ánimas"
"http://es.dbpedia.org/resource/Hoehne_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoehne_(Colorado)"
