"subject","predicate","object"
"http://dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuji_Yokoyama"
"http://es.wikipedia.org/wiki/Takuji_Yokoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takuji_Yokoyama"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/2000/01/rdf-schema#label","Takuji Yokoyama"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://www.w3.org/2000/01/rdf-schema#comment","Takuji Yokoyama (横山 卓司 Yokoyama Takuji?, nacido el 19 de abril de 1990 en Fukushima) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://xmlns.com/foaf/0.1/name","Takuji Yokoyama"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukushima"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuji_Yokoyama"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ReinMeer_Aomori"
"http://es.dbpedia.org/resource/Takuji_Yokoyama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
