"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de El Salvador (Pasarón de la Vera)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de El Salvador es la principal iglesia parroquial del municipio español de Pasarón de la Vera en la provincia de Cáceres. El edificio, cuya construcción se inició en el siglo XVI, cuenta con el estatus de bien de interés cultural."
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://xmlns.com/foaf/0.1/name","Iglesia de El Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Pasarón_de_la_Vera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cáceres"
