"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Lorena"
"http://dbpedia.org/resource/Antoine,_Duke_of_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Vaudémont (Bar-le-Duc, 4 de junio de 1489 – 14 de junio de 1544), duque de Lorena y de Bar, desde 1508 hasta su muerte, y titular del ducado de Güeldres de 1538 a 1541. Tercer hijo del duque René II de Lorena y de Felipa de Güeldres. Acompañó a los reyes Luis XII y Francisco I en las Guerras de Italia, participando en las batallas de Agnadello y de Marignano."
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302xw"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://xmlns.com/foaf/0.1/name","Francisco I"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bar"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lorena-Vaudémont"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/período",1508
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_I_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/título","Duque de Lorena y Bar"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Bar"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://dbpedia.org/ontology/wikiPageID",586443
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://dbpedia.org/ontology/wikiPageRevisionID",126526766
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://dbpedia.org/ontology/wikiPageLength",3383
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Lorena?oldid=126526766&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://dbpedia.org/ontology/abstract","Antonio de Vaudémont (Bar-le-Duc, 4 de junio de 1489 – 14 de junio de 1544), duque de Lorena y de Bar, desde 1508 hasta su muerte, y titular del ducado de Güeldres de 1538 a 1541. Tercer hijo del duque René II de Lorena y de Felipa de Güeldres. Acompañó a los reyes Luis XII y Francisco I en las Guerras de Italia, participando en las batallas de Agnadello y de Marignano. A partir de 1523 se opuso por decreto a la introducción de la Reforma protestante en el territorio de la Lorena pero no pudo evitar la insurrección de una parte del campesinado germánico en Alsacia y la consiguiente guerra (Deutscher Bauernkrieg). En 1525 fue tomada la ciudad de Saverne, el país de Bitche y se asedió Saint-Dié. Antonio de Lorena reunió un ejército que retomó Saverne (17 de mayo) y finalmente derrotó a los sublevados en las cercanías de Sélestat, en la comuna de Scherwiller (20 de mayo). A partir de 1525, decidió permanecer neutral frente a las disputas entre Francisco I y el emperador Carlos V de quien obtuvo no obstante, el compromiso de respetar la independencia del ducado de Lorena (tratado de Núremberg de 1542)."
"http://es.dbpedia.org/resource/Francisco_I_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Lorena"
"http://es.wikipedia.org/wiki/Antonio_de_Lorena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Lorena"
