"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_héroes_del_norte","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/La_verdad_oculta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Seres:_Génesis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Seres:_Génesis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/La_sombra_del_pasado_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/La_sombra_del_pasado_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Quiero_amarte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Quiero_amarte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.wikipedia.org/wiki/Alejandra_Barros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/No_eres_tú,_soy_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/No_eres_tú,_soy_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Barros"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Barros del Campo (Ciudad de México; 11 de agosto de 1971) es una actriz mexicana."
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_62h"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Barros"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/imdb",57741
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandra Barros del Campo"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/wikiPageID",2437684
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/wikiPageRevisionID",130434949
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/wikiPageLength",10146
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/birthName","Alejandra Barros del Campo"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Barros?oldid=130434949&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Barros","http://dbpedia.org/ontology/abstract","Alejandra Barros del Campo (Ciudad de México; 11 de agosto de 1971) es una actriz mexicana."
"http://es.dbpedia.org/resource/Cloroformo_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Cloroformo_(serie_de_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Amar_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Amar_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Viento_en_contra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Viento_en_contra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/A_que_no_me_dejas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Mujeres_de_negro_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Para_volver_a_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://es.dbpedia.org/resource/Para_volver_a_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandra_Barros"
"http://dbpedia.org/resource/Alejandra_Barros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandra_Barros"
