"subject","predicate","object"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Tara Thornton"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Tara Thorton es un personaje ficticio que forma parte de la serie The Southern Vampire Mysteries, también conocida como la saga de Sookie Stackhouse. En la serie de la HBO True Blood, es interpretado por Rutina Wesley."
"http://es.dbpedia.org/resource/Tara_Thornton","http://xmlns.com/foaf/0.1/name","Tara Thornton"
"http://es.dbpedia.org/resource/Tara_Thornton","http://xmlns.com/foaf/0.1/name","Rutina Wesley"
"http://es.dbpedia.org/resource/Tara_Thornton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_bisexuales_ficticias"
"http://es.dbpedia.org/resource/Tara_Thornton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_con_curación_acelerada"
"http://es.dbpedia.org/resource/Tara_Thornton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Tara_Thornton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tara_Thornton"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rutina_Wesley"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/familia","Sr. Thornton , Sra. Thornton"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/nombre","Tara Thornton"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/ocupación","Dueño de Las Prendas de Tara"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/pareja","JD du Rone"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/primera","Vivir y morir en Dallas"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/residencia","Bon Temps, Luisiana"
"http://es.dbpedia.org/resource/Tara_Thornton","http://es.dbpedia.org/property/sexo","Mujer"
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/wikiPageID",6416725
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",126883750
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/firstAppearance","Vivir y morir en Dallas"
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/title","The Southern Vampire Mysteries"
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Tara_Thornton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tara_Thornton?oldid=126883750&ns=0"
"http://es.dbpedia.org/resource/Tara_Thornton","http://dbpedia.org/ontology/abstract","Tara Thorton es un personaje ficticio que forma parte de la serie The Southern Vampire Mysteries, también conocida como la saga de Sookie Stackhouse. En la serie de la HBO True Blood, es interpretado por Rutina Wesley."
"http://es.wikipedia.org/wiki/Tara_Thornton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tara_Thornton"
"http://dbpedia.org/resource/Tara_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tara_Thornton"
