"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1995-1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1979-1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1983-1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Zaragoza por corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Zaragoza por corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_España_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://dbpedia.org/ontology/wikiPageID",7579057
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://dbpedia.org/ontology/wikiPageRevisionID",114390901
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación?oldid=114390901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1987-1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_2015-2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_2011-2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_1999-2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_2003-2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_de_la_corporación_2007-2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza_por_corporación"
