"subject","predicate","object"
"http://es.dbpedia.org/resource/Digitalis_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://www.w3.org/2000/01/rdf-schema#label","Digitalis"
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://www.w3.org/2004/02/skos/core#prefLabel","Digitalis"
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantaginaceae"
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://dbpedia.org/ontology/wikiPageID",1492212
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://dbpedia.org/ontology/wikiPageRevisionID",65801436
"http://es.dbpedia.org/resource/Categoría:Digitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Digitalis?oldid=65801436&ns=14"
"http://es.dbpedia.org/resource/Digitalis_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_isabelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_lanata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_thapsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
