"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Barco Blanco"
"http://es.dbpedia.org/resource/Barco_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Barco Blanco (cuyo nombre original en francés era Blanche-Nef, también conocido por su nombre en inglés ""White Ship"") fue un barco real normando que se hundió en el canal de la Mancha (Normandía) cerca de la costa de Barfleur, el 25 de noviembre de 1120. Las causas del accidente siguen siendo desconocidas. Las condiciones meteorológicas y las corrientes en el canal de la Mancha durante el invierno serían la causa más probable."
"http://es.dbpedia.org/resource/Barco_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzw4"
"http://es.dbpedia.org/resource/Barco_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Barco_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Barco_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Barco_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/Barco_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_Blanco"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageID",3963356
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",128478339
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628025117/http:/www.rossettiarchive.org/docs/1-1878.tinkerms.rad.html"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410013426/http:/www.britannia.com/history/bb1120.html"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821100804/http:/www.robertlacey.com/henry_whiteship.html"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allposters.com/-sp/Wreck-of-the-White-Ship-Posters_i1871137_.htm"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.history.org.uk/PDFS/White%20Ship.pdf"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/wikiPageLength",6539
"http://es.dbpedia.org/resource/Barco_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barco_Blanco?oldid=128478339&ns=0"
"http://es.dbpedia.org/resource/Barco_Blanco","http://dbpedia.org/ontology/abstract","El Barco Blanco (cuyo nombre original en francés era Blanche-Nef, también conocido por su nombre en inglés ""White Ship"") fue un barco real normando que se hundió en el canal de la Mancha (Normandía) cerca de la costa de Barfleur, el 25 de noviembre de 1120. Guillermo Adelin, el único hijo legítimo del rey Enrique I de Inglaterra, murió durante el naufragio junto a su corte. Guillermo de Malmesbury escribió: ""Aquí también murieron con Guillermo Adelin, Richard, otro de los hijos del rey, a quien una mujer sin rango le había dado, antes de su adhesión un joven valiente y querido por su padre por su obediencia, Ricardo de Avranches, segundo Conde de Chester, y su hermano Otheur, , Gauthier d'Évrecy, Geoffroy, Arcediano de Hereford, la condesa de Chester, la sobrina del rey , y muchos otros... Ningún barco había traído tanta miseria a Inglaterra"". Solo sobrevivió una persona. Las causas del accidente siguen siendo desconocidas. Las condiciones meteorológicas y las corrientes en el canal de la Mancha durante el invierno serían la causa más probable. Esteban de Blois sobrevivió a la catástrofe ya que decidió ceder el viaje a su hijo poco antes de la salida. Con la muerte de Guillermo Adelin, Esteban se convirtió en el competidor más fuerte para heredar la Corona de Inglaterra, que finalmente logró en el 1135."
"http://es.wikipedia.org/wiki/Barco_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_Blanco"
"http://dbpedia.org/resource/White_Ship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_Blanco"
"http://es.dbpedia.org/resource/White_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_Blanco"
