"subject","predicate","object"
"http://es.dbpedia.org/resource/Lois_Griffin","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Familia_Pewterschmidt"
"http://es.dbpedia.org/resource/Lois_Griffin","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Familia_Pewterschmidt"
"http://es.dbpedia.org/resource/Carter_Pewterschmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/2000/01/rdf-schema#label","Familia Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://www.w3.org/2000/01/rdf-schema#comment","La familia Pewterschmidt es una familia ficticia de la serie animada Padre de familia. Los miembros son una familia adinerada y de clase social alta además de ser descendientes de los primeros colonizadores procedentes de Inglaterra asentados en la zona de Rhode Island. La familia está formada por Carter y Barbara, los cuales tienen tres hijos, un varón (Patrick Pewterschmidt) y dos mujeres (Lois y Carol Pewterschmidt)."
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Carol Pewterschmidt West"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Pilar Puchol"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Carter Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Fernando Hernández"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Barbara ""Babs"" Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Barbara Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Patrick Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Roberto Encinas"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/name","Caroline Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/nick","Babs"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_ficticias"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/causa","Internado en un centro psiquiátrico"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/cónyuge","Carter Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/cónyuge","Marian"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/cónyuge","Barbara ""Babs"" Pewterschmidt"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/dobladorEspaña","Roberto Encinas"
