"subject","predicate","object"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://www.w3.org/2000/01/rdf-schema#label","WinDev Mobile"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://www.w3.org/2000/01/rdf-schema#comment","WinDev Mobile es una  herramienta CASE profesional que permite crear muy rápidamente aplicaciones para dispositivos móviles Pocket PC, Smartphones (teléfonos móviles que funcionan con Windows Mobile) y para terminales industriales. La compatibilidad de códigos de WinDev y de su versión móvil permite una transferencia fácil entre las dos aplicaciones."
"http://es.dbpedia.org/resource/WinDev_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s44j1"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://xmlns.com/foaf/0.1/homepage","http://www.windev.com/bienvenido.htm"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WinDev_Mobile"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/wikiPageID",938370
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",117911587
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcsoft-windev-webdev.com/WM11folleto.pdf"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windev.com/bienvenido.htm"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/WinDev_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WinDev_Mobile?oldid=117911587&ns=0"
"http://es.dbpedia.org/resource/WinDev_Mobile","http://dbpedia.org/ontology/abstract","WinDev Mobile es una  herramienta CASE profesional que permite crear muy rápidamente aplicaciones para dispositivos móviles Pocket PC, Smartphones (teléfonos móviles que funcionan con Windows Mobile) y para terminales industriales. La compatibilidad de códigos de WinDev y de su versión móvil permite una transferencia fácil entre las dos aplicaciones."
"http://es.dbpedia.org/resource/Windev_Mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WinDev_Mobile"
"http://es.dbpedia.org/resource/Windev_mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WinDev_Mobile"
"http://es.wikipedia.org/wiki/WinDev_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WinDev_Mobile"
