"subject","predicate","object"
"http://dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary-Dell_Chilton"
"http://es.wikipedia.org/wiki/Mary-Dell_Chilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary-Dell_Chilton"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/2000/01/rdf-schema#label","Mary-Dell Chilton"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://www.w3.org/2000/01/rdf-schema#comment","Mary-Dell Chilton (Indianapolis, Indiana, 2 de febrero de 1939) es una de las fundadoras de la biotecnología moderna en plantas."
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://xmlns.com/foaf/0.1/name","Mary-Dell Chilton"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1939"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_genética"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary-Dell_Chilton"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://es.dbpedia.org/property/conocidoPor","Primera planta modificada genéticamente"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Syngenta"
"http://es.dbpedia.org/resource/Mary-Dell_Chilton","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Michael_W._Bevan"
