"subject","predicate","object"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Miriam Beizana Vigo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Beizana Vigo (La Coruña, 20 de agosto de 1990)​"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://xmlns.com/foaf/0.1/name","Miriam Beizana Vigo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_España"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Beizana_Vigo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/apellido","Beizana Vigo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","M. Vila, Alba"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Mars, Emma"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Almarza González, Rubén"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Hav, Erika"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Rochet Monteagudo, Arantxa"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Josman, Maese"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Irún, A.M."
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Chinchilla Rodríguez, Avelina"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Vaquerizo, Eduardo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Abril, Adrián"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Molina Rodríguez, Josefa"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Nieto, Gema"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Santos Rodríguez, David"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Torres, Sara"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Martínez Cebrián, Mónica"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Espirita, Óscar"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Mosconi, Maite"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Delfina Húngaro, María"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Beizana Vigo, Miriam"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Sánchez Aznar, Eduardo"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Torres Estrada, José"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Oteo Iglesias, Teresa"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Gonzálvez San Martín, Evelyn"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Arrabal Carrión, David"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Henríquez Hernández, Luis Alberto"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Velilla Alonso, Yaiza"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","de Hueso, Inés"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://es.dbpedia.org/property/autor","Santiago, Juanma"
