"subject","predicate","object"
"http://dbpedia.org/resource/Proprioception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propiocepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propioceptivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propioceptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propioceptores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propioreceptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propiorreceptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propiorreceptores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propriocepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propriocepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propiocepción"
"http://es.dbpedia.org/resource/Propiocepción","http://www.w3.org/2000/01/rdf-schema#label","Propiocepción"
"http://es.dbpedia.org/resource/Propiocepción","http://www.w3.org/2000/01/rdf-schema#comment","La propiocepción, sentido que informa al organismo de la posición de los músculos, es la capacidad de sentir la posición relativa de partes corporales contiguas. La propiocepción regula la dirección y rango de movimiento, permite reacciones y respuestas automáticas, interviene en el desarrollo del esquema corporal y en la relación de este con el espacio, sustentando la acción motora planificada. Otras funciones en las que actúa con más autonomía son el control del equilibrio, la coordinación de ambos lados del cuerpo, el mantenimiento del nivel de alerta del sistema nervioso y la influencia en el desarrollo emocional y del comportamiento."
"http://es.dbpedia.org/resource/Propiocepción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyhq"
"http://es.dbpedia.org/resource/Propiocepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Propiocepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Propiocepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propiocepción"
"http://es.dbpedia.org/resource/Propiocepción","http://dbpedia.org/ontology/wikiPageID",15991
"http://es.dbpedia.org/resource/Propiocepción","http://dbpedia.org/ontology/wikiPageRevisionID",129377191
"http://es.dbpedia.org/resource/Propiocepción","http://dbpedia.org/ontology/wikiPageLength",4925
"http://es.dbpedia.org/resource/Propiocepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propiocepción?oldid=129377191&ns=0"
"http://es.dbpedia.org/resource/Propiocepción","http://dbpedia.org/ontology/abstract","La propiocepción, sentido que informa al organismo de la posición de los músculos, es la capacidad de sentir la posición relativa de partes corporales contiguas. La propiocepción regula la dirección y rango de movimiento, permite reacciones y respuestas automáticas, interviene en el desarrollo del esquema corporal y en la relación de este con el espacio, sustentando la acción motora planificada. Otras funciones en las que actúa con más autonomía son el control del equilibrio, la coordinación de ambos lados del cuerpo, el mantenimiento del nivel de alerta del sistema nervioso y la influencia en el desarrollo emocional y del comportamiento."
"http://es.wikipedia.org/wiki/Propiocepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propiocepción"
