"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/2000/01/rdf-schema#label","Canal 10 (Asturias)"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://www.w3.org/2000/01/rdf-schema#comment","Canal 10 es un canal de televisión en abierto español que emite para Asturias. Pertenece al grupo editorial Vocento, que también controla el diario gijonés El Comercio. Se integraba en la red de televisiones locales Punto TV. Su sede se encuentra en Gijón y emite por el canal 38 de UHF y por Telecable. Tiene una audiencia acumulada mensual de 215 000 espectadores[cita requerida] y su programación se basa en informativos de proximidad, contenidos deportivos, programas divulgativos y de debate, cine, programación de televenta y programas de videncia y tarot en las madrugadas.​"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://xmlns.com/foaf/0.1/name","Canal 10"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Asturias"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_10_(Asturias)"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://es.dbpedia.org/property/cableChan","Dial: 156"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://es.dbpedia.org/property/cableServ","Telecable"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Televisión_Local_Gijón"
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Canal_10_(Asturias)","http://es.dbpedia.org/property/nombre","Canal 10"
