"subject","predicate","object"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Paralímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Australia estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 158 deportistas, 88 hombres y 70 mujeres.​"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",158
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",30
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/cpn","AUS"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Australiano"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",32
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",23
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",85
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8290017
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",128191323
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org.au/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",13873
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012?oldid=128191323&ns=0"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","Australia estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 158 deportistas, 88 hombres y 70 mujeres.​"
"http://dbpedia.org/resource/Australia_at_the_2012_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Londres_2012"
