"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Esteban (Maguncia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Esteban (en alemán, St. Stephan) es un edificio de estilo gótico que se sitúa en la colina de San Esteban del barrio alto de la ciudad de Maguncia, en el estado federado de Renania-Palatinado, Alemania. La iglesia de San Esteban es históricamente “lugar de oración del Imperio”, aunque durante un largo periodo de tiempo ha perdido este carácter, igual que el de parroquia del barrio. El bombardeo de Maguncia de 1945 destruyó en parte la iglesia. Desde 1973 hasta 1984 Marc Chagall realizada nueve vidrieras en la iglesia que representan escenas del Antiguo y del Nuevo Testamento."
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xbj0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://xmlns.com/foaf/0.1/name","Iglesia de San Esteban (Maguncia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Maguncia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Esteban"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Esteban_(Maguncia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/culto","Catolicismo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Maguncia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Willigis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/imagen","St Stephan zu Mainz.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/nombre","Iglesia de San Esteban"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://es.dbpedia.org/property/ubicación","Maguncia, Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/wikiPageID",4704316
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/wikiPageRevisionID",125243416
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bistummainz.de/bm/opencms/sites/pfarreien/dekanat-mainz-stadt/st_stephan/index.html"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainz.de/WGAPublisher/online/html/default/mkuz-5v9lmb.it.html"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Willigis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maguncia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Maguncia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._IX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Esteban_(Maguncia)?oldid=125243416&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)","http://dbpedia.org/ontology/abstract","La iglesia de San Esteban (en alemán, St. Stephan) es un edificio de estilo gótico que se sitúa en la colina de San Esteban del barrio alto de la ciudad de Maguncia, en el estado federado de Renania-Palatinado, Alemania. La iglesia de San Esteban es históricamente “lugar de oración del Imperio”, aunque durante un largo periodo de tiempo ha perdido este carácter, igual que el de parroquia del barrio. El bombardeo de Maguncia de 1945 destruyó en parte la iglesia. Desde 1973 hasta 1984 Marc Chagall realizada nueve vidrieras en la iglesia que representan escenas del Antiguo y del Nuevo Testamento. La reliquia “cabeza de Santa Ana” se mantuvo en Maguncia hasta 1510, cuando fue robada y llevada a Düren, también en Alemania.​"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Esteban_(Maguncia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Maguncia)"
