"subject","predicate","object"
"http://es.dbpedia.org/resource/Loira_Atlántico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ancenis"
"http://es.dbpedia.org/resource/Jordan_Veretout","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ancenis"
"http://es.dbpedia.org/resource/Jordan_Veretout","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancenis"
"http://es.dbpedia.org/resource/Elsa_Marpeau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancenis"
"http://es.dbpedia.org/resource/Pierre-Victor_Dautel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ancenis"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/2000/01/rdf-schema#label","Ancenis"
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/2000/01/rdf-schema#comment","Ancenis  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Ancenis y ."
"http://es.dbpedia.org/resource/Ancenis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjdd"
"http://es.dbpedia.org/resource/Ancenis","http://xmlns.com/foaf/0.1/name","Ancenis"
"http://es.dbpedia.org/resource/Ancenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
