"subject","predicate","object"
"http://dbpedia.org/resource/Nerds_(candy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nerds_(dulce)"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://www.w3.org/2000/01/rdf-schema#label","Nerds (dulce)"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://www.w3.org/2000/01/rdf-schema#comment","Nerds (también conocidos como ""Baylee's"" o ""Tristán"") son un dulce estadounidense vendido por Nestlé bajo la filial The Willy Wonka Candy Company. Su forma inusual y capa fina de caramelo es comparable con el caramelo de roca. Con sus portadas antropomorfas, los Nerds por lo general contienen dos sabores por caja, y cada sabor tiene un compartimiento y apertura independiente. Los paquetes más grandes pueden contener diversos colores, a veces referido como ""Rainbow Nerds."""
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Nestlé"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nerds_(dulce)"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/creación",1983
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/dist","http://es.dbpedia.org/resource/Nestlé"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/imagen","Nerds-Candies.jpg"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/imagenPie","Dos sabores de Nerds: Fresa  y Uva ."
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Cera_de_carnaúba"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sacarosa"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/nombre","Nerds"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/prod","http://es.dbpedia.org/resource/The_Willy_Wonka_Candy_Company"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caramelo"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://dbpedia.org/ontology/wikiPageID",7252667
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://dbpedia.org/ontology/wikiPageRevisionID",130507710
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://dbpedia.org/ontology/wikiPageLength",7644
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nerds_(dulce)?oldid=130507710&ns=0"
"http://es.dbpedia.org/resource/Nerds_(dulce)","http://dbpedia.org/ontology/abstract","Nerds (también conocidos como ""Baylee's"" o ""Tristán"") son un dulce estadounidense vendido por Nestlé bajo la filial The Willy Wonka Candy Company. Su forma inusual y capa fina de caramelo es comparable con el caramelo de roca. Con sus portadas antropomorfas, los Nerds por lo general contienen dos sabores por caja, y cada sabor tiene un compartimiento y apertura independiente. Los paquetes más grandes pueden contener diversos colores, a veces referido como ""Rainbow Nerds."""
"http://es.wikipedia.org/wiki/Nerds_(dulce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nerds_(dulce)"
