"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ezaki_Glico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezaki_Glico"
"http://dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezaki_Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico_Co._Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezaki_Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/2000/01/rdf-schema#label","Ezaki Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/2000/01/rdf-schema#comment","Ezaki Glico K.G. (江崎グリコ株式会社 Ezaki Guriko Kabushiki-gaisha?) (TYO: 2206) es una compañía japonesa de confitería, cuya sede corporativa tiene su ubicación en la ciudad de Osaka. Son los fabricantes del tradicional dulce o caramelo Glico, y el muy reconocido y llamado Pocky (conocido como Mikado en Europa), y muchos otros confites."
"http://es.dbpedia.org/resource/Ezaki_Glico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wrtq"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://xmlns.com/foaf/0.1/name","Ezaki Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://xmlns.com/foaf/0.1/homepage","https://www.glico.com/global/"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_japonesas"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezaki_Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/activos",10
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/empleados",4.961
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/fundación","Nishi-ku, Osaka, Japón"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/ingresos",10
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/isin","JP3161200005"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Pocky"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/nombre","Ezaki Glico"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Shuji Tobita, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Nobuhiko Umezaki, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Takashi Kuriki, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Takao Hosokawa, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Katsuhisa Ezaki, Presidente"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Mikio Kusama, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/personasClave","Yasuhito Murakami, Director"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Plato_preparado"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Caramelo"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/productos","Helados"
"http://es.dbpedia.org/resource/Ezaki_Glico","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Osaka"
