"subject","predicate","object"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://www.w3.org/2000/01/rdf-schema#label","Asunto de los pasquines"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://www.w3.org/2000/01/rdf-schema#comment","El asunto de los pasquines (l' affaire des placards) fue un acontecimiento que se produjo en Francia la noche del 17 al 18 de octubre de 1534​ y que precipitó los acontecimientos que terminaron en las Guerras de Religión.​ El asunto supuso el fin de las políticas de conciliación de Francisco I, que anteriormente habían intentado proteger a los protestantes de las más extremas medidas del Parlamento de París, y generó también los ruegos públicos de Felipe Melanchthon invitando a la moderación.​​​ Su autor era , pastor de origen picardo de Neuchâtel, y fueron impresos por Pierre de Vingle.​​"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8mc"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_religión_de_Francia"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1534"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asunto_de_los_pasquines"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://dbpedia.org/ontology/wikiPageID",660284
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://dbpedia.org/ontology/wikiPageRevisionID",117896463
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://dbpedia.org/ontology/wikiPageLength",5820
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asunto_de_los_pasquines?oldid=117896463&ns=0"
"http://es.dbpedia.org/resource/Asunto_de_los_pasquines","http://dbpedia.org/ontology/abstract","El asunto de los pasquines (l' affaire des placards) fue un acontecimiento que se produjo en Francia la noche del 17 al 18 de octubre de 1534​ y que precipitó los acontecimientos que terminaron en las Guerras de Religión.​ El asunto supuso el fin de las políticas de conciliación de Francisco I, que anteriormente habían intentado proteger a los protestantes de las más extremas medidas del Parlamento de París, y generó también los ruegos públicos de Felipe Melanchthon invitando a la moderación.​​​ Los placards fueron unos escritos que se pegaron por las calles de París y de otras ciudades de Francia como Tours y Orleans dicha noche. Estos pasquines fueron fijados incluso en la puerta del dormitorio del rey Francisco I de Francia en el palacio de Amboise.Los pasquines estaban titulados ""Artículos verdaderos acerca de los horribles, grandes e insoportables abusos de la misa papal, inventada directamente contra la Sante Cena de nuestro Señor, único mediador y único Salvador Jesucristo"". Los escritos sostenían la posición de Ulrico Zuinglio, quien defendía que la presencia de Cristo en la Eucaristía es simbólica. Como el evocador título sugiere, atacaron la doctrina de la transubstanciación.​ Su autor era , pastor de origen picardo de Neuchâtel, y fueron impresos por Pierre de Vingle.​​ Como respuesta, Francisco I hizo profesión de fe católica e inició la represión de los protestantes, obligándolos a exiliarse y desencadenando una época turbulenta que no cesaría hasta la promulgación del Edicto de Nantes por parte del rey Enrique IV de Francia en 1598.​"
"http://es.wikipedia.org/wiki/Asunto_de_los_pasquines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asunto_de_los_pasquines"
"http://dbpedia.org/resource/Affair_of_the_Placards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asunto_de_los_pasquines"
