"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Los_Lirios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Los_Lirios"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Los Lirios"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Los Lirios (OACI: SCKI) es un terminal aéreo localizado a 9 kilómetros al norte de la ciudad de Curicó, Provincia de Curicó, Región del Maule, Chile. Es de propiedad privada.​"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://xmlns.com/foaf/0.1/name","Aeródromo Los Lirios"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Los_Lirios"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/ciudadSirve","Curicó, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/elevaciónM",250
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/elevaciónP",820
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/icao","SCKI"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/nombre","Aeródromo Los Lirios"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/operador","Abraham Prado A."
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/p1LongitudM",600
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/p1LongitudP",1968
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/p1Número",3
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/p1Superficie","Tierra"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/propietario","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Curicó"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Curicó"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/wikiPageID",6992768
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/wikiPageRevisionID",120521256
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aipchile.gob.cl/designador/SCKI%3Ffecha=17-08-2015"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/icaoLocationIdentifier","SCKI"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Los_Lirios?oldid=120521256&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Los_Lirios","http://dbpedia.org/ontology/abstract","El Aeródromo Los Lirios (OACI: SCKI) es un terminal aéreo localizado a 9 kilómetros al norte de la ciudad de Curicó, Provincia de Curicó, Región del Maule, Chile. Es de propiedad privada.​"
