"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Club Atlético Newell's Old Boys"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/2000/01/rdf-schema#comment","A lo largo de sus más de 100 años de historia fueron 27 los Presidentes del Club Atlético Newell's Old Boys que tuvieron la responsabilidad de conducir los destinos institucionales del club. Muchos de ellos aportaron acciones para que la entidad fuera creciendo con el paso de los años. Algunos quedaron más en la memoria de los hinchas del club, porque se lograron títulos bajo sus conducciones, o por el hecho de haber realizado obras destacadas. El actual Presidente de Newell's Old Boys es , quien ganara las elecciones desarrolladas en junio de 2016."
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/homepage","http://www.newellsoldboys.com.ar/"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageID",1416473
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",125918942
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newellsoldboys.com.ar/"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tycsports.com/global/not_comments.php%3Fid=45501&sy=445"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageLength",7295
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidentes_del_Club_Atlético_Newell's_Old_Boys?oldid=125918942&ns=0"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/abstract","A lo largo de sus más de 100 años de historia fueron 27 los Presidentes del Club Atlético Newell's Old Boys que tuvieron la responsabilidad de conducir los destinos institucionales del club. Muchos de ellos aportaron acciones para que la entidad fuera creciendo con el paso de los años. Algunos quedaron más en la memoria de los hinchas del club, porque se lograron títulos bajo sus conducciones, o por el hecho de haber realizado obras destacadas. Claudio Newell, hijo de Isaac Newell y responsable de convocar profesores, alumnos, y exalumnos del colegio para conformar el Acta de Fundación, no fue, paradójicamente, el primer Presidente. Lo fue Víctor Heitz (socio con carnet nº1), quien junto al secretario Guillermo Moore (que un año más tarde también estaría al frente de la institución), participó junto a Claudio de la confección del Acta. Claudio Newell, sin embargo, fue posteriormente Presidente luego de los mencionados Heitz y Moore. Era práctica habitual en los equipos de fútbol de principios de siglo que tanto el Presidente como otros miembros de la Comisión Directiva fueran simultáneamente integrantes del equipo de fútbol. Tales son los casos de Víctor Heitz y Faustino González, entre otros. Víctor Heitz fue, además del primero, el Presidente que más veces estuvo al frente de la institución, totalizando 4 períodos diferentes. Actualmente, el Presidente del Club Atlético Newell's Old Boys es elegido por sus socios, mediante elecciones por sufragio universal. Las mismas se celebran entre los tres y seis años posteriores a la elección previa, dependiendo este período del estatuto en curso. El actual Presidente de Newell's Old Boys es , quien ganara las elecciones desarrolladas en junio de 2016."
"http://es.dbpedia.org/resource/Presidentes_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Presidentes_del_Club_Atletico_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.wikipedia.org/wiki/Presidentes_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Presidentes_Club_Atletico_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidentes_del_Club_Atlético_Newell's_Old_Boys"
