"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudosuquio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudosuchia"
"http://es.dbpedia.org/resource/Musturzabalsuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Pseudosuchia"
"http://es.dbpedia.org/resource/Musturzabalsuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudosuchia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/2000/01/rdf-schema#label","Pseudosuchia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/2000/01/rdf-schema#comment","Los pseudosuquios (Pseudosuchia, gr. ""cocodrilos falsos"") es un suborden extinto de saurópsidos (reptiles) diápsidos, que vivieron en el período Triásico. El nombre se ha interpretado de varias formas a lo largo del tiempo."
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx2c1"
"http://es.dbpedia.org/resource/Pseudosuchia","http://xmlns.com/foaf/0.1/name","Pseudosuquios"
"http://es.dbpedia.org/resource/Pseudosuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Pseudosuchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudosuchia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/fossilRange","Triásico - Holoceno,"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/imageCaption","Diversidad de los Pseudosuquios"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/name","Pseudosuquios"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/subdivisionRanks","infraordo"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/subordo","Pseudosuchia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://es.dbpedia.org/property/subordoAuthority","Zittel, 1887–1890"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageID",2098365
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageRevisionID",120961003
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311065238/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=459"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2006Jan/msg00171.html"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821185518/http:/wiki.cotch.net/index.php/Pseudosuchian"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/wikiPageLength",6048
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudosuchia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudosuchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudosuchia?oldid=120961003&ns=0"
