"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/2000/01/rdf-schema#label","Kyle Korver"
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Elliot Korver (Lakewood, California, 17 de marzo de 1981) es un jugador estadounidense de baloncesto que juega en los Milwaukee Bucks de la NBA. Con 2,01 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Kyle_Korver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rp90"
"http://es.dbpedia.org/resource/Kyle_Korver","http://xmlns.com/foaf/0.1/name","Kyle Elliot Korver"
"http://es.dbpedia.org/resource/Kyle_Korver","http://xmlns.com/foaf/0.1/name","Kyle Korver"
"http://es.dbpedia.org/resource/Kyle_Korver","http://xmlns.com/foaf/0.1/nick","""Threezus"", ""Machine Gun”, “Mr. Automatic”, ""Agility guy"""
"http://es.dbpedia.org/resource/Kyle_Korver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Kyle_Korver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Kyle_Korver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kyle_Korver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Kyle_Korver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
