"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Férel"
"http://dbpedia.org/resource/Férel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Férel"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/2000/01/rdf-schema#label","Férel"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/2000/01/rdf-schema#comment","Férel en idioma francés y oficialmente, Ferel en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3wdf"
"http://es.dbpedia.org/resource/Férel","http://xmlns.com/foaf/0.1/name","Ferel"
"http://es.dbpedia.org/resource/Férel","http://xmlns.com/foaf/0.1/name","Férel"
"http://es.dbpedia.org/resource/Férel","http://xmlns.com/foaf/0.1/homepage","http://www.ferel.com/"
"http://es.dbpedia.org/resource/Férel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Férel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Férel"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/códigoPostal",56130
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/dirigentesNombres","Patrick Bastien"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/elevaciónAlta",52
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/gentilicio","Férélais"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/nombre","Férel"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/nombreOficial","Ferel"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/población",2050
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Cap_Atlantique"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Roche-Bernard"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageID",1158999
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageRevisionID",120348792
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930233405/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=56058&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305021530/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=52271"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferel.com/"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/demonym","Férélais  (enfrancés)"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/populationTotal",2050
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/postalCode","56130"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Férel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Férel?oldid=120348792&ns=0"
"http://es.dbpedia.org/resource/Férel","http://dbpedia.org/ontology/abstract","Férel en idioma francés y oficialmente, Ferel en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://es.wikipedia.org/wiki/Férel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Férel"
