"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/2000/01/rdf-schema#label","Pavetta canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://www.w3.org/2000/01/rdf-schema#comment","Pavetta canescens, es una especie de arbusto perteneciente a la familia de las rubiáceas. Se encuentra en el sur de África.​"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://xmlns.com/foaf/0.1/name","Pavetta canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavetta"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavetta_canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/binomial","Pavetta canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/genus","Pavetta"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/name","Pavetta canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/species","P. canescens"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pavetteae"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pavetta_canescens","http://dbpedia.org/ontology/wikiPageID",5053719
"http://es.dbpedia.org/resource/Pavetta_canescens","http://dbpedia.org/ontology/wikiPageRevisionID",120953530
"http://es.dbpedia.org/resource/Pavetta_canescens","http://dbpedia.org/ontology/wikiPageLength",2282
