"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Licinio_Varo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo"
"http://dbpedia.org/resource/Gaius_Atilius_Bulbus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://www.w3.org/2000/01/rdf-schema#label","Cayo Atilio Bulbo"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Atilio Bulbo (en latín, Gaius Atilius Bulbus) fue un político romano que accedió al consulado en 245 a. C. y en 235 a. C.. Fue elegido censor en 234 a. C. En su segundo consulado, en el que tuvo a Tito Manlio Torcuato como colega, el templo de Jano fue cerrado por primera vez desde el reinado de Numa.​"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Atilia"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Atilio_Bulbo"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://dbpedia.org/ontology/wikiPageID",3534438
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://dbpedia.org/ontology/wikiPageRevisionID",109735334
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Atilio_Bulbo?oldid=109735334&ns=0"
"http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo","http://dbpedia.org/ontology/abstract","Cayo Atilio Bulbo (en latín, Gaius Atilius Bulbus) fue un político romano que accedió al consulado en 245 a. C. y en 235 a. C.. Fue elegido censor en 234 a. C. En su segundo consulado, en el que tuvo a Tito Manlio Torcuato como colega, el templo de Jano fue cerrado por primera vez desde el reinado de Numa.​"
"http://es.wikipedia.org/wiki/Cayo_Atilio_Bulbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo"
"http://es.dbpedia.org/resource/Cayo_Sempronio_Bleso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo"
"http://es.dbpedia.org/resource/Gayo_Atilio_Bulbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Atilio_Bulbo"
