"subject","predicate","object"
"http://es.dbpedia.org/resource/DHL_Air","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DHL_Air_UK"
"http://dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DHL_Air_UK"
"http://es.wikipedia.org/wiki/DHL_Air_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DHL_Air_UK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/2000/01/rdf-schema#label","DHL Air UK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://www.w3.org/2000/01/rdf-schema#comment","DHL Air UK, registrada como DHL Air Ltd., es una aerolínea de carga basada in Orbital Park, Hounslow.​ Pertenece en totalidad a Deutsche Post DHL.​ Su base principal es el aeropuerto de East Midlands.​ DHL Air Ltd. posee una Licencia Operativa de tipo A de la Civil Aviation Authority, se le permite transportar pasajeros, carga y correo en aviones con 20 o más asientos.​"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://xmlns.com/foaf/0.1/name","DHL Air UK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://xmlns.com/foaf/0.1/homepage","http://www.dhl.com/en.html"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DHL_Express"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1982"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Reino_Unido"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DHL_Air_UK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/aerolínea","DHL Air UK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_East_Midlands"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/callsign","WORLD EXPRESS"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/DHL"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/flota",26
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/iata","D0"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/icao","DHK"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/imagen","DHL Logo.svg"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/DHL_Air_UK","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Municipio_de_Hounslow"
