"subject","predicate","object"
"http://es.dbpedia.org/resource/Transversal_Norte","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Transversal_Central","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Vía_Colectora_Gualaceo-Gualaquiza","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Transversal_Fronteriza","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Transversal_Austral","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Transversal_Sur","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazónica_Alterna","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Vía_Colectora_Guamote-Macas","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/2000/01/rdf-schema#label","Troncal Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://www.w3.org/2000/01/rdf-schema#comment","La Troncal Amazónica (E45) es una carretera ecuatoriana, con avances en diferentes niveles en 5 provincias amazónicas:Provincia de Sucumbíos, Provincia de Napo, , Provincia de Pastaza, Provincia de Morona Santiago, Provincia de Zamora Chinchipe Su inicio norte es la localidad de Puerto El Carmen, en la frontera con Colombia. Su término sur es la ciudad de Zamora, cerca de la frontera con Perú."
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://xmlns.com/foaf/0.1/name","Troncal Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Ecuador"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troncal_Amazónica"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://es.dbpedia.org/property/aclaraciónFoto","Disco de Identificación"
"http://es.dbpedia.org/resource/Troncal_Amazónica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Archivo:Ecuador_E35.svg"
