"subject","predicate","object"
"http://es.wikipedia.org/wiki/NHL_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NHL_11"
"http://es.dbpedia.org/resource/NHL_11","http://www.w3.org/2000/01/rdf-schema#label","NHL 11"
"http://es.dbpedia.org/resource/NHL_11","http://www.w3.org/2000/01/rdf-schema#comment","NHL 11 es un videojuego de hockey sobre hielo desarrollado por EA Canadá y publicado por EA Sports. Salió a la venta el 7 de septiembre de 2010 en Norteamérica para Xbox 360 y PlayStation 3.  fue el atleta de portada de la versión norteamericana de la NHL 11,​ siendo la primera vez que jugadores del mismo equipo eran atletas de portada en años consecutivos (Patrick Kane salió en la portada de la )."
"http://es.dbpedia.org/resource/NHL_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/NHL_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/NHL_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/NHL_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/NHL_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_deportes"
"http://es.dbpedia.org/resource/NHL_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NHL_11"
"http://es.dbpedia.org/resource/NHL_11","http://dbpedia.org/ontology/wikiPageID",8465938
"http://es.dbpedia.org/resource/NHL_11","http://dbpedia.org/ontology/wikiPageRevisionID",121256551
"http://es.dbpedia.org/resource/NHL_11","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhl.easports.com/"
"http://es.dbpedia.org/resource/NHL_11","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/NHL_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NHL_11?oldid=121256551&ns=0"
"http://es.dbpedia.org/resource/NHL_11","http://dbpedia.org/ontology/abstract","NHL 11 es un videojuego de hockey sobre hielo desarrollado por EA Canadá y publicado por EA Sports. Salió a la venta el 7 de septiembre de 2010 en Norteamérica para Xbox 360 y PlayStation 3.  fue el atleta de portada de la versión norteamericana de la NHL 11,​ siendo la primera vez que jugadores del mismo equipo eran atletas de portada en años consecutivos (Patrick Kane salió en la portada de la )."
"http://dbpedia.org/resource/NHL_11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NHL_11"
