"subject","predicate","object"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/2000/01/rdf-schema#label","Machuelo Abajo (Ponce)"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/2000/01/rdf-schema#comment","Machuelo Abajo es un barrio ubicado en el municipio de Ponce en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 11855 habitantes y una densidad poblacional de 2.462,21 personas por km².​"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7636r"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://xmlns.com/foaf/0.1/name","Machuelo Abajo"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://xmlns.com/foaf/0.1/name","Ubicación de Machuelo Abajo en el municipio de Ponce"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ponce"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machuelo_Abajo_(Ponce)"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/código",2415610
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/densidad",246221
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/elevaciónMedia",26
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/mapa","Machuelo Abajo, Ponce, Puerto Rico.svg"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/nombre","Machuelo Abajo"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/nombreOficial","Machuelo Abajo"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/pieMapa","Ubicación de Machuelo Abajo en el municipio de Ponce"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/población",11855
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/superficie",481
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/superficieAgua",18
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/superficieTierra",463
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/superior",25
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/wikiPageID",4807190
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/wikiPageRevisionID",122367954
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/wikiPageLength",3709
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/populationTotal",11855
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Ponce"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machuelo_Abajo_(Ponce)?oldid=122367954&ns=0"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)","http://dbpedia.org/ontology/abstract","Machuelo Abajo es un barrio ubicado en el municipio de Ponce en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 11855 habitantes y una densidad poblacional de 2.462,21 personas por km².​"
"http://es.dbpedia.org/resource/Machuelo_Abajo_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://es.dbpedia.org/resource/Pedro_Albizu_Campos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://es.dbpedia.org/resource/Pedro_Albizu_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://dbpedia.org/resource/Machuelo_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://es.dbpedia.org/resource/Héctor_Lavoe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://es.dbpedia.org/resource/Héctor_Lavoe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
"http://es.wikipedia.org/wiki/Machuelo_Abajo_(Ponce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machuelo_Abajo_(Ponce)"
