"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scriba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scriba"
"http://dbpedia.org/resource/Scriba,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scriba"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/2000/01/rdf-schema#label","Scriba"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/2000/01/rdf-schema#comment","Scriba es un pueblo ubicado en el condado de Oswego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7,331 habitantes y una densidad poblacional de 70 personas por km²."
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5g7"
"http://es.dbpedia.org/resource/Scriba","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Scriba","http://xmlns.com/foaf/0.1/name","Scriba"
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4653
"http://es.dbpedia.org/resource/Scriba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4306
"http://es.dbpedia.org/resource/Scriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Scriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oswego"
"http://es.dbpedia.org/resource/Scriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scriba"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/cp",13126
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/densidad",70
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Supervisor_municipal"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/elevaciónMedia",143
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/nombre","Scriba"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/nombreOficial","Scriba"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Oswego y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/población",7.331
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/prefijo",315
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/páginaWeb","www.scribany.org"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/superficie",1136
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/superficieAgua",85
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/superficieTierra",1051
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oswego"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Scriba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/wikiPageID",4388248
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/wikiPageRevisionID",119651463
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/areaCode","315"
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/postalCode","13126"
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Scriba","http://www.georss.org/georss/point","43.46527777777778 -76.43055555555556"
"http://es.dbpedia.org/resource/Scriba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
