"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1197)_Rhodesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1197)_Rhodesia"
"http://dbpedia.org/resource/1197_Rhodesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1197)_Rhodesia"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/2000/01/rdf-schema#label","(1197) Rhodesia"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/2000/01/rdf-schema#comment","(1197) Rhodesia es un asteroide perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter con un periodo orbital de 4,91 años. Su nombre hace referencia a la República de Rodesia, un antiguo Estado del sur de África que en la actualidad se denomina Zimbabue.​ Fue descubierto el 9 de junio de 1931 por Cyril V. Jackson desde el Observatorio Union en Johannesburgo, Sudáfrica."
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84p0"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1197)_Rhodesia"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/afelio",3.552
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/albedo",0.0783
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/anomalíaMedia",82.25
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1196)_Sheba"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/argumentoPerihelio",276.9
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/diámetro","47.5"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/excentricidad",0.2304
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/inclinación",12.98
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/magnitudAbsoluta",10.1
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/nodoAscendente",255.8
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/nombre","Rhodesia"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/nombreProvisional",1931
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/perihelio",2.222
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/periodoOrbitalSideral",1792
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/periodoRotación","57815.99999999999"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/semiejeMayor",2.887
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1198)_Atlantis"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/título","Rhodesia"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1197"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/wikiPageID",6924595
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/wikiPageRevisionID",119426672
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1197"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1197)_Rhodesia?oldid=119426672&ns=0"
"http://es.dbpedia.org/resource/(1197)_Rhodesia","http://dbpedia.org/ontology/abstract","(1197) Rhodesia es un asteroide perteneciente al cinturón de asteroides que orbita entre Marte y Júpiter con un periodo orbital de 4,91 años. Su nombre hace referencia a la República de Rodesia, un antiguo Estado del sur de África que en la actualidad se denomina Zimbabue.​ Fue descubierto el 9 de junio de 1931 por Cyril V. Jackson desde el Observatorio Union en Johannesburgo, Sudáfrica."
"http://es.dbpedia.org/resource/(1198)_Atlantis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1197)_Rhodesia"
"http://es.dbpedia.org/resource/(1196)_Sheba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1197)_Rhodesia"
