"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Purvis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Daniel_Purvis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Crosby,_Merseyside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Crosby_Merseyside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://dbpedia.org/resource/Crosby,_Merseyside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/J._Bruce_Ismay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://www.w3.org/2000/01/rdf-schema#label","Crosby (Merseyside)"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://www.w3.org/2000/01/rdf-schema#comment","Crosby es un área suburbana en Sefton, Merseyside, Inglaterra. Abarca una serie de asentamientos a lo largo de la costa del mar de Irlanda, aproximadamente 6 millas (10 KM) al norte del centro de la ciudad de Liverpool. Se convirtió en parte del Metropolitan Borough of Sefton en 1974. Crosby es representada en el Parlamento por Claire-Curtis Thomas, quien es una miembro del Partido Laborista. En deportes, Crosby se destaca por el club de fútbol Marine F.C y por el equipo de rugby Waterloo R.F.C."
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjw_"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Merseyside"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://dbpedia.org/ontology/wikiPageID",1441838
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://dbpedia.org/ontology/wikiPageRevisionID",125732618
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crosby_(Merseyside)?oldid=125732618&ns=0"
"http://es.dbpedia.org/resource/Crosby_(Merseyside)","http://dbpedia.org/ontology/abstract","Crosby es un área suburbana en Sefton, Merseyside, Inglaterra. Abarca una serie de asentamientos a lo largo de la costa del mar de Irlanda, aproximadamente 6 millas (10 KM) al norte del centro de la ciudad de Liverpool. Se convirtió en parte del Metropolitan Borough of Sefton en 1974. Crosby es representada en el Parlamento por Claire-Curtis Thomas, quien es una miembro del Partido Laborista. En deportes, Crosby se destaca por el club de fútbol Marine F.C y por el equipo de rugby Waterloo R.F.C."
"http://es.dbpedia.org/resource/William_Thomas_Turner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Peter_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Peter_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.dbpedia.org/resource/Ron_Dellow","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
"http://es.wikipedia.org/wiki/Crosby_(Merseyside)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crosby_(Merseyside)"
