"subject","predicate","object"
"http://es.dbpedia.org/resource/Contraparada","http://www.w3.org/2000/01/rdf-schema#label","Contraparada"
"http://es.dbpedia.org/resource/Contraparada","http://www.w3.org/2000/01/rdf-schema#comment","El Azud Mayor o Contraparada es una presa construida entre los siglos IX y X. Distribuye el agua del río Segura por la denominada Huerta de Murcia. Situada entre las pedanías de Javalí Nuevo y Javalí Viejo, en el municipio de Murcia (Región de Murcia, España). Declarada Bien de Interés Cultural por la Comunidad Autónoma de Murcia en 2002.​"
"http://es.dbpedia.org/resource/Contraparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Segura"
"http://es.dbpedia.org/resource/Contraparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huerta_de_Murcia"
"http://es.dbpedia.org/resource/Contraparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Contraparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Contraparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azudes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Contraparada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contraparada"
"http://es.dbpedia.org/resource/Contraparada","http://dbpedia.org/ontology/wikiPageID",2725665
"http://es.dbpedia.org/resource/Contraparada","http://dbpedia.org/ontology/wikiPageRevisionID",130091519
"http://es.dbpedia.org/resource/Contraparada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/servlet/s.Sl%3Fsit=a,280,c,522&r=CeAP-2501-C_839_DETALLE_CENTRO"
"http://es.dbpedia.org/resource/Contraparada","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/Contraparada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contraparada?oldid=130091519&ns=0"
"http://es.dbpedia.org/resource/Contraparada","http://dbpedia.org/ontology/abstract","El Azud Mayor o Contraparada es una presa construida entre los siglos IX y X. Distribuye el agua del río Segura por la denominada Huerta de Murcia. Situada entre las pedanías de Javalí Nuevo y Javalí Viejo, en el municipio de Murcia (Región de Murcia, España). Declarada Bien de Interés Cultural por la Comunidad Autónoma de Murcia en 2002.​"
"http://es.wikipedia.org/wiki/Contraparada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contraparada"
