"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_nuevas_películas_de_Scooby-Doo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Las_nuevas_películas_de_Scooby-Doo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Los_13_fantasmas_de_Scooby-Doo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Los_13_fantasmas_de_Scooby-Doo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_leyenda_del_vampiro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_leyenda_del_vampiro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/The_Scooby-Doo_Show","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/The_Scooby-Doo_Show","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Scooby_Goes_Hollywood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/El_nuevo_show_de_Scooby_y_Scrappy-Doo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/El_nuevo_show_de_Scooby_y_Scrappy-Doo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Scooby-Doo_and_Scrappy-Doo_(1979-1980)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heather_North"
"http://es.dbpedia.org/resource/Daphne_Blake","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Heather_North"
