"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oviedo_Balonmano_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Oviedo Balonmano Femenino"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Básico Oviedo Balonmano Femenino es un club femenino español de balonmano de la ciudad de Oviedo que milita en División de Honor Plata Femenina, la segunda categoría del balonmano femenino español."
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://xmlns.com/foaf/0.1/homepage","http://www.oviedobf.com"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Asturias"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_balonmano_femenino_de_España"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oviedo_Balonmano_Femenino"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/capacidad",900
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/entrenador","Manolo Díaz"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/nombre","Oviedo Balonmano Femenino"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Básico Oviedo Balonmano Femenino"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/presidente","José Miguel Elósegui"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/web","www.oviedobf.com"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://es.dbpedia.org/property/pabellón","Florida Arena"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/wikiPageID",7436435
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",126055927
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oviedobf.com/"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/wikiPageLength",9456
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oviedo_Balonmano_Femenino?oldid=126055927&ns=0"
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/abstract","El Club Deportivo Básico Oviedo Balonmano Femenino es un club femenino español de balonmano de la ciudad de Oviedo que milita en División de Honor Plata Femenina, la segunda categoría del balonmano femenino español."
"http://es.dbpedia.org/resource/Oviedo_Balonmano_Femenino","http://dbpedia.org/ontology/coach","http://es.dbpedia.org/resource/Manolo_Díaz_Fernández"
