"subject","predicate","object"
"http://dbpedia.org/resource/Minami_Kamakura_High_School_Girls_Cycling_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/2000/01/rdf-schema#label","Minami Kamakura Kōkō Joshi Jitensha-Bu"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://www.w3.org/2000/01/rdf-schema#comment","Minami Kamakura Kōkō Joshi Jitensha-Bu (南鎌倉高校女子自転車部 lit. El club de ciclismo de la escuela secundaria Minami Kamakura?) es una serie de manga escrita e ilustrada por Noriyuki Matsumoto, serializada en la revista de manga shōnen Monthly Comic Blade de Mag Garden desde agosto de 2011. Ha sido compilado en 8 volúmenes tankōbon. Una adaptación a serie de anime se emitió entre el 7 de enero y el 25 de marzo de 2017."
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_J.C.Staff"
"http://es.dbpedia.org/resource/Minami_Kamakura_Kōkō_Joshi_Jitensha-Bu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2017"
