"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_Gigli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Gigli"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://www.w3.org/2000/01/rdf-schema#label","Sierra Gigli"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://www.w3.org/2000/01/rdf-schema#comment","La sierra Gigli es una sierra de cable flexible utilizada por cirujanos para cortar huesos. La sierra Gigli se utiliza principalmente para la amputación, donde los huesos deben cortarse suavemente al nivel de la amputación. La sierra fue inventada por el obstetra italiano  para simplificar la realización de una  lateral en trabajo de parto obstruido.​"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Italia"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_quirúrgicos"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Gigli"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://dbpedia.org/ontology/wikiPageID",9481704
"http://es.dbpedia.org/resource/Sierra_Gigli","http://dbpedia.org/ontology/wikiPageRevisionID",129896550
"http://es.dbpedia.org/resource/Sierra_Gigli","http://dbpedia.org/ontology/wikiPageLength",1133
"http://es.dbpedia.org/resource/Sierra_Gigli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Gigli?oldid=129896550&ns=0"
"http://es.dbpedia.org/resource/Sierra_Gigli","http://dbpedia.org/ontology/abstract","La sierra Gigli es una sierra de cable flexible utilizada por cirujanos para cortar huesos. La sierra Gigli se utiliza principalmente para la amputación, donde los huesos deben cortarse suavemente al nivel de la amputación. La sierra fue inventada por el obstetra italiano  para simplificar la realización de una  lateral en trabajo de parto obstruido.​"
