"subject","predicate","object"
"http://es.dbpedia.org/resource/Montigny_en-Ostrevent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://es.dbpedia.org/resource/Montigny_en_Ostrevent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://es.wikipedia.org/wiki/Montigny-en-Ostrevent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montigny-en-Ostrevent"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/2000/01/rdf-schema#label","Montigny-en-Ostrevent"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-en-Ostrevent  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y ."
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgyrf"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://xmlns.com/foaf/0.1/name","Montigny-en-Ostrevent"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montigny-en-Ostrevent"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/códigoPostal",59182
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Coquerelle"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/elevaciónAlta",40
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/gentilicio","Montignanais"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montigny-en-Ostrevent","http://es.dbpedia.org/property/mapaLoc","Francia"
