"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Odieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odieta"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Odieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odieta"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/2000/01/rdf-schema#label","Odieta"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/2004/02/skos/core#prefLabel","Odieta"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Odieta","http://dbpedia.org/ontology/wikiPageID",3365880
"http://es.dbpedia.org/resource/Categoría:Odieta","http://dbpedia.org/ontology/wikiPageRevisionID",102899440
"http://es.dbpedia.org/resource/Categoría:Odieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Odieta?oldid=102899440&ns=14"
"http://es.dbpedia.org/resource/Odieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odieta"
