"subject","predicate","object"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Hockey_Thiene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de hockey sobre patines de Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de hockey sobre patines de Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://dbpedia.org/ontology/wikiPageID",8383384
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",105986102
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_hockey_sobre_patines_de_Italia?oldid=105986102&ns=14"
"http://es.dbpedia.org/resource/Hockey_Club_Amatori_Vercelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Roller_Club_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Sarzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Roller_Hockey_Scandiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Amatori_Lodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/UVP_Hockey_Città_di_Bassano_del_Grappa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Club_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Roller_Monza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Club_Forte_dei_Marmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Sporting_Club_Centro_Giovani_Calciatori_Viareggio_(hockey_sobre_patines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/AFP_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Prato_1954","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Gruppo_Sportivo_Hockey_Trissino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/HC_Seregno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Breganze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Sandrigo_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Unione_Sportiva_Triestina_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
