"subject","predicate","object"
"http://es.dbpedia.org/resource/Neocurtimorda_nakanei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_belcastroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_mordelloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_picicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_aequatorialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://www.w3.org/2000/01/rdf-schema#label","Neocurtimorda"
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://www.w3.org/2004/02/skos/core#prefLabel","Neocurtimorda"
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mordellidae"
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://dbpedia.org/ontology/wikiPageID",4339578
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://dbpedia.org/ontology/wikiPageRevisionID",42296495
"http://es.dbpedia.org/resource/Categoría:Neocurtimorda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neocurtimorda?oldid=42296495&ns=14"
"http://es.dbpedia.org/resource/Neocurtimorda_monostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_conformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_perpusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_sexmaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_touzalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_rufipalpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
"http://es.dbpedia.org/resource/Neocurtimorda_hoanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neocurtimorda"
