"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_sexual"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/2000/01/rdf-schema#label","Ética sexual"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/2004/02/skos/core#prefLabel","Ética sexual"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_sexualidad"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://dbpedia.org/ontology/wikiPageID",9100755
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://dbpedia.org/ontology/wikiPageRevisionID",119525260
"http://es.dbpedia.org/resource/Categoría:Ética_sexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ética_sexual?oldid=119525260&ns=14"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_sexual"
"http://es.dbpedia.org/resource/La_ley_del_pudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_sexual"
"http://es.dbpedia.org/resource/Categoría:Zoofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_sexual"
