"subject","predicate","object"
"http://dbpedia.org/resource/International_isolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aislamiento_internacional"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento internacional"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://www.w3.org/2000/01/rdf-schema#comment","El aislamiento internacional es un castigo aplicado por la comunidad internacional o grupo considerable o potente de países, como las Naciones Unidas, hacia una nación, gobierno o grupo de personas. El mismo término también puede referirse al estado en el que se encuentra un país en después de ser rechazado por la comunidad internacional de naciones o un grupo más grande de países. Los determinantes del grupo más grande de países dependen de estabilidad económica, política y cultural, pero ya que el orden global constantemente está cambiando con el surgimiento de países en desarrollo dicha agrupación puede cambiar."
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanciones_internacionales"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aislamiento_internacional"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://dbpedia.org/ontology/wikiPageID",8458816
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",119957805
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://dbpedia.org/ontology/wikiPageLength",8441
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aislamiento_internacional?oldid=119957805&ns=0"
"http://es.dbpedia.org/resource/Aislamiento_internacional","http://dbpedia.org/ontology/abstract","El aislamiento internacional es un castigo aplicado por la comunidad internacional o grupo considerable o potente de países, como las Naciones Unidas, hacia una nación, gobierno o grupo de personas. El mismo término también puede referirse al estado en el que se encuentra un país en después de ser rechazado por la comunidad internacional de naciones o un grupo más grande de países. Los determinantes del grupo más grande de países dependen de estabilidad económica, política y cultural, pero ya que el orden global constantemente está cambiando con el surgimiento de países en desarrollo dicha agrupación puede cambiar."
"http://es.wikipedia.org/wiki/Aislamiento_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aislamiento_internacional"
