"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Charles_de_Solier,_Señor_de_Morette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Owen_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",4917091
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",116331402
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_del_siglo_XVI?oldid=116331402&ns=14"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Eustace_Chapuys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
