"subject","predicate","object"
"http://dbpedia.org/resource/Jessico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Jessico_Dancemix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Jessico_Dancemix","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Groncho","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Groncho","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Deléctrico","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Deléctrico","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Jessico"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/2000/01/rdf-schema#label","Jessico"
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/2000/01/rdf-schema#comment","Jessico es el sexto álbum de estudio de la banda argentina Babasónicos. El disco significó para la banda la entrada a la lista de los grupos más importantes de la Argentina; sin embargo, también significó un cambio con respecto a sus anteriores discos, de una veta más experimental, mientras que Jessico es un álbum de pop electrónico más convencional. De todas formas, el rock también tiene espacio en el disco, con canciones como ""Soy Rock"", ""La Fox"" y la frenética ""Pendejo""."
"http://es.dbpedia.org/resource/Jessico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt0wp"
"http://es.dbpedia.org/resource/Jessico","http://xmlns.com/foaf/0.1/homepage","https://babasonicos.com/music/"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Jessico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Babasónicos"
"http://es.dbpedia.org/resource/Jessico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessico"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Groncho"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/calificación","#16
*Allmusic  link
*Rate Your Music  link"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/calificación",100
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/discográfica","PopArt Discos"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/duración","2474.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/grabación","Grabado en panda y Bultaco en abril del 2001"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Babasónicos"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","116.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/nombre","Jessico"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jessico_Dancemix"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/productor","Andrew Weiss"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/productor","Babasónicos"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Un buen disfraz"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Sensacional"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Aguamarina"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Rubí"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Lajotape"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Los Calientes"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Yoli"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Fizz"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Deléctrico"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Cachetadas pares"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Su caballo"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Hojarasca"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Pendejo"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","El Loco"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Tóxica"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Baile frotado"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Deeee"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Soy Rock"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Los hippies"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","La Fox"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Camarín"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Atomicum"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/title","Desimperio"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","M. Domínguez"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","A. Rodríguez; G. Manelli"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","G. Manelli; A. Rodríguez; D. Rodríguez; D. Tuñón"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","A. Rodríguez; D. Rodríguez"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gabriel_Manelli"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","D. Rodríguez"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","M. Domínguez; D. Rodríguez; D. Tuñón"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","D. Castellano"
"http://es.dbpedia.org/resource/Jessico","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mariano_Roger"
