"subject","predicate","object"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/2000/01/rdf-schema#label","Micropithecus"
"http://es.dbpedia.org/resource/Micropithecus","http://www.w3.org/2000/01/rdf-schema#comment","Micropithecus es un género extinto de primates catarrinos que vivió durante el Burdigaliense (Mioceno) entre hace 20 y 15 millones de años.​ La primera especie descrita en 1978 fue M. clarki, sobre la base de un fragmento de cráneo descubierto en Uganda en estratos de hace 19 millones de años.​ Fue un primate catarrino de dentadura similar en tamaño al cercopiteco de hocico azul (Cercopithecus cephus), por lo cual su peso pudo rondar los 3 o 4 kg.​ La otra especie, M. leakeyorum fue descrita en 1989 a partir de un fragmento de mandíbula izquierda, descubierta en Kenia, de entre 15 a 16 millones de antigüedad.​"
"http://es.dbpedia.org/resource/Micropithecus","http://xmlns.com/foaf/0.1/name","Micropithecus"
"http://es.dbpedia.org/resource/Micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendropithecoidea"
"http://es.dbpedia.org/resource/Micropithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropithecus"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendropithecidae"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/fossilRange","Mioceno"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/genus","Micropithecus †"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/name","Micropithecus"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Micropithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
