"subject","predicate","object"
"http://dbpedia.org/resource/Somosaguas_Centro_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/2000/01/rdf-schema#label","Estación de Somosaguas Centro"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://www.w3.org/2000/01/rdf-schema#comment","Somosaguas Centro es una estación de la línea ML-2 de Metro Ligero Oeste situada junto a la carretera de Carabanchel a Pozuelo próxima al Zoco de Pozuelo y al Parque empresarial La Finca, en Pozuelo de Alarcón. Abrió al público el 27 de julio de 2007.​ ​ Su tarifa corresponde a la zona B1 según el Consorcio Regional de Transportes.​"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://xmlns.com/foaf/0.1/name","Somosaguas Centro"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_ligero_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Somosaguas_Centro"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://es.dbpedia.org/property/colorTítulo","#ff1721"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://es.dbpedia.org/property/dirección","Carretera de Carabanchel a Aravaca con Paseo de la Finca"
"http://es.dbpedia.org/resource/Estación_de_Somosaguas_Centro","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
