"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/2000/01/rdf-schema#label","Roberto Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Andrés Depietri (Darwin, Provincia de Río Negro, Argentina; 10 de octubre de 1965) es un exfutbolista argentino. Jugaba como mediocampista ofensivo o enganche y su primer equipo fue Olimpo de Bahía Blanca, club donde también se retiró. Posteriormente se dedicó a la representación de jugadores, siendo Rodrigo Palacio el más reconocido.​ Entre 2017​ y 2018​ fue secretario técnico de Gimnasia y Esgrima La Plata. Un mes después de su salida del Lobo asumió el cargo de mánager en Olimpo de Bahía Blanca.​"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://xmlns.com/foaf/0.1/name","Roberto Andrés Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://xmlns.com/foaf/0.1/name","Roberto Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://xmlns.com/foaf/0.1/nick","Dipi"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1990"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/apodo","Dipi"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Olimpo"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Olimpo"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/inicio",1982
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Darwin_(Argentina)"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/nombre","Roberto Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/nombrecompleto","Roberto Andrés Depietri"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://es.dbpedia.org/property/retiro",1997
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Darwin_(Argentina)"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageID",9370782
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageRevisionID",129281155
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=9_gSlz0bUzM&t=505s"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-ROBERTO-ANDRES-DEPIETRI-8165.html"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=qlBjIikB5L0&t=866s"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/wikiPageLength",17231
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Depietri?oldid=129281155&ns=0"
"http://es.dbpedia.org/resource/Roberto_Depietri","http://dbpedia.org/ontology/abstract","Roberto Andrés Depietri (Darwin, Provincia de Río Negro, Argentina; 10 de octubre de 1965) es un exfutbolista argentino. Jugaba como mediocampista ofensivo o enganche y su primer equipo fue Olimpo de Bahía Blanca, club donde también se retiró. Posteriormente se dedicó a la representación de jugadores, siendo Rodrigo Palacio el más reconocido.​ Entre 2017​ y 2018​ fue secretario técnico de Gimnasia y Esgrima La Plata. Un mes después de su salida del Lobo asumió el cargo de mánager en Olimpo de Bahía Blanca.​"
"http://es.wikipedia.org/wiki/Roberto_Depietri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Depietri"
