"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://www.w3.org/2000/01/rdf-schema#label","Lalia, Ensayos de Estudio Lingüístico de la Sociedad"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://www.w3.org/2000/01/rdf-schema#comment","LALIA, Ensayos de Estudio Lingüístico de la Sociedad es un libro de Agustín García Calvo publicado por la editorial Siglo XXI,​ en Madrid, en 1973. Se trata de una de las primeras obras conocidas del autor. ""El libro reúne una serie de quince ataques a la idea que el mundo se hace acerca de sí mismo"" (nota editorial)"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_España"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustín_García_Calvo"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1973"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://dbpedia.org/ontology/wikiPageID",6065709
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://dbpedia.org/ontology/wikiPageRevisionID",118069741
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad?oldid=118069741&ns=0"
"http://es.dbpedia.org/resource/Lalia,_Ensayos_de_Estudio_Lingüístico_de_la_Sociedad","http://dbpedia.org/ontology/abstract","LALIA, Ensayos de Estudio Lingüístico de la Sociedad es un libro de Agustín García Calvo publicado por la editorial Siglo XXI,​ en Madrid, en 1973. Se trata de una de las primeras obras conocidas del autor. ""El libro reúne una serie de quince ataques a la idea que el mundo se hace acerca de sí mismo"" (nota editorial)"
