"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://www.w3.org/2000/01/rdf-schema#label","Bolles+Wilson"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Bolles + Wilson es un estudio de arquitectura fundado por Julia Bolles y , primero establecido en Londres en 1980 y posteriormente trasladado a Münster en 1989,​ donde se encuentra en la actualidad. Los dos socios fundadores estudiaron en la Architectural Association de Londres. Julia Bolles nació en 1948 en Münster y estudió en el Instituto Tecnológico de Karlsruhe hasta 1976, para, posteriormente, trasladarse a la AA de Londres. Desde 1996 ha impartido clases de diseño arquitectónico en la Fachhochschule Münster. Peter Wilson nació en 1950 en Melbourne y estudió en la Universidad de Melbourne desde 1969 a 1971, antes de pasar a la AA, donde se graduó en 1974. En 2013 recibió la Medalla de Oro del Instituto Australiano de Arquitectos.​"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpq2wj"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140908034014/http:/www.bolles-wilson.com/flash/"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Australia"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolles+Wilson"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://dbpedia.org/ontology/wikiPageID",6368471
"http://es.dbpedia.org/resource/Bolles+Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",124978684
"http://es.dbpedia.org/resource/Bolles+Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908034014/http:/www.bolles-wilson.com/flash/"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Bolles+Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolles+Wilson?oldid=124978684&ns=0"
"http://es.dbpedia.org/resource/Bolles+Wilson","http://dbpedia.org/ontology/abstract","Bolles + Wilson es un estudio de arquitectura fundado por Julia Bolles y , primero establecido en Londres en 1980 y posteriormente trasladado a Münster en 1989,​ donde se encuentra en la actualidad. Los dos socios fundadores estudiaron en la Architectural Association de Londres. Julia Bolles nació en 1948 en Münster y estudió en el Instituto Tecnológico de Karlsruhe hasta 1976, para, posteriormente, trasladarse a la AA de Londres. Desde 1996 ha impartido clases de diseño arquitectónico en la Fachhochschule Münster. Peter Wilson nació en 1950 en Melbourne y estudió en la Universidad de Melbourne desde 1969 a 1971, antes de pasar a la AA, donde se graduó en 1974. En 2013 recibió la Medalla de Oro del Instituto Australiano de Arquitectos.​ Cada uno de sus proyectos se desarrolla buscando una solución individual considerando tanto la cultura del lugar como el contexto urbanístico y buscando mejorar estos aspectos. La forma del edificio en cada caso viene condicionada por el programa. Actualmente cuentan con proyectos en Albania, Australia, Dinamarca, Italia, Japón, Corea del Sur, Líbano, los Países Bajos y Reino Unido.​"
"http://es.wikipedia.org/wiki/Bolles+Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolles+Wilson"
"http://dbpedia.org/resource/Bolles+Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolles+Wilson"
