"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_marítima_de_Ferrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/2000/01/rdf-schema#label","Provincia marítima de Ferrol"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Ferrol","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Marítima de Ferrol es una de las treinta provincias marítimas en que se divide el litoral de España. Comprende desde el meridiano de la Estaca de Bares hasta la línea que parte con rumbo 300º de . Limita al este con la provincia marítima de Lugo y al oeste con la provincia marítima de La Coruña. La capitanía de esta provincia marítima está situada en Ferrol. Su puerto más importante es el Puerto de Ferrol. De este a oeste consta de los siguientes distritos marítimos:"
