"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peña_Oroel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_Oroel"
"http://es.dbpedia.org/resource/Pena_Oroel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Oroel"
"http://es.dbpedia.org/resource/Juan_de_Atarés","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Peña_Oroel"
"http://es.dbpedia.org/resource/Juan_de_Atarés","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Peña_Oroel"
"http://es.dbpedia.org/resource/Peña_Oroel","http://www.w3.org/2000/01/rdf-schema#label","Peña Oroel"
"http://es.dbpedia.org/resource/Peña_Oroel","http://www.w3.org/2000/01/rdf-schema#comment","La Peña Oroel es un monte de 1769 m de altura situado en Huesca (España), junto a la ciudad de Jaca. No es muy elevada, pero tiene mucha personalidad y resulta muy familiar en Jaca por ser muy visible desde cualquier punto de la ciudad. Su cumbre dista, a vuelo de pájaro, sólo 5,5 km del centro de Jaca. En su cara sur se encuentra la ermita de la Virgen de la Cueva. En esta peña fue alzado sobre su escudo el primer rey del reino de Pamplona."
"http://es.dbpedia.org/resource/Peña_Oroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Peña_Oroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Peña_Oroel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaca"
"http://es.dbpedia.org/resource/Peña_Oroel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_Oroel"
"http://es.dbpedia.org/resource/Peña_Oroel","http://dbpedia.org/ontology/wikiPageID",719827
"http://es.dbpedia.org/resource/Peña_Oroel","http://dbpedia.org/ontology/wikiPageRevisionID",128905582
"http://es.dbpedia.org/resource/Peña_Oroel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=1474"
"http://es.dbpedia.org/resource/Peña_Oroel","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Peña_Oroel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_Oroel?oldid=128905582&ns=0"
"http://es.dbpedia.org/resource/Peña_Oroel","http://dbpedia.org/ontology/abstract","La Peña Oroel es un monte de 1769 m de altura situado en Huesca (España), junto a la ciudad de Jaca. No es muy elevada, pero tiene mucha personalidad y resulta muy familiar en Jaca por ser muy visible desde cualquier punto de la ciudad. Su cumbre dista, a vuelo de pájaro, sólo 5,5 km del centro de Jaca. En su cara sur se encuentra la ermita de la Virgen de la Cueva. La Peña Oroel forma parte del sistema de rocas de conglomerado situado entre el Prepirineo (cadena de Partacua) y las sierras exteriores (Guara), y separa la cuenca media del río Aragón (Norte) de la transversal del río Gállego (Sur). Sus accesos son muy fáciles porque se puede alcanzar en automóvil su base Norte (El Parador 1200 m, a sólo 9 km de Jaca) y en vehículo 4x4 su base Sur. Su vertiente norte es un muro de piedra rojiza completado con una pendiente muy empinada cubierta de frondoso y bonito bosque de pinos en la parte inferior y de abetos en la superior. Es montaña de leyendas y se dice que la Reconquista en Aragón se inició cuando unas hogueras en su cumbre indicaban que había de empezar la lucha. También se considera montaña mágica por estar en el vértice oriental de un triángulo cuyos otros dos vértices se sitúan en San Adrián de Sasabe y San Juan de la Peña. Otra leyenda explica que en sus entrañas hubo una mina o un tesoro, el cual, que se sepa, no ha sido hallado. En esta peña fue alzado sobre su escudo el primer rey del reino de Pamplona."
