"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harish_Shankar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harish_Shankar"
"http://es.dbpedia.org/resource/Harish_Shankar","http://www.w3.org/2000/01/rdf-schema#label","Harish Shankar"
"http://es.dbpedia.org/resource/Harish_Shankar","http://www.w3.org/2000/01/rdf-schema#comment","Harish Shankar (Malasia, 1984) es un director de orquesta malayo-alemán."
"http://es.dbpedia.org/resource/Harish_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta"
"http://es.dbpedia.org/resource/Harish_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Harish_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Harish_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios"
"http://es.dbpedia.org/resource/Harish_Shankar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harish_Shankar"
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/wikiPageID",9416802
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/wikiPageRevisionID",127516044
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harishshankar.com"
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.meininger-staatstheater.de/personen/harish-shankar.html"
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Harish_Shankar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harish_Shankar?oldid=127516044&ns=0"
"http://es.dbpedia.org/resource/Harish_Shankar","http://dbpedia.org/ontology/abstract","Harish Shankar (Malasia, 1984) es un director de orquesta malayo-alemán."
