"subject","predicate","object"
"http://es.dbpedia.org/resource/Guacamelee_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guacamelee!_2"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/2000/01/rdf-schema#label","Guacamelee! 2"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://www.w3.org/2000/01/rdf-schema#comment","Guacamelee! 2 es un videojuego de plataformas estilo Metroidvania desarrollado y publicado por . Es una secuela de Guacamelee!. El videojuego fue publicado el 21 de agosto de 2018 para Microsoft Windows y PlayStation 4, mientras que la versión para Nintendo Switch fue lanzado el 10 de diciembre de 2018. La versión para Xbox One fue lanzada el 18 de enero de 2019. El videojuego recibió reseñas generalmente positivas en su lanzamiento."
"http://es.dbpedia.org/resource/Guacamelee!_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Guacamelee!_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
