"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villars-lès-Blamont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/2000/01/rdf-schema#label","Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/2000/01/rdf-schema#comment","Villars-lès-Blamont  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Hérimoncourt."
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhf8f"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://xmlns.com/foaf/0.1/name","Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/códigoPostal",25310
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Brandelet desde 2001"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/elevaciónAlta","820 m"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/elevaciónBaja","540 m"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/elevaciónMedia","675 m"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/nombre","Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/población",392
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superficie",695
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hérimoncourt"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbéliard"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Balcons_du_Lomont"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/wikiPageID",1867889
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/wikiPageRevisionID",120379964
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/025/025615.html"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/height",675.0
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/maximumElevation",820.0
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/minimumElevation",540.0
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/populationTotal",392
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/postalCode","25310"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villars-lès-Blamont?oldid=120379964&ns=0"
"http://es.dbpedia.org/resource/Villars-lès-Blamont","http://dbpedia.org/ontology/abstract","Villars-lès-Blamont  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Hérimoncourt."
"http://es.dbpedia.org/resource/Villars-les-Blamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars_les-Blamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars_les_Blamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars_lès-Blamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://es.dbpedia.org/resource/Villars_lès_Blamont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villars-lès-Blamont"
"http://dbpedia.org/resource/Villars-lès-Blamont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villars-lès-Blamont"
