"subject","predicate","object"
"http://es.dbpedia.org/resource/Samba_de_Roda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba_de_roda"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/2000/01/rdf-schema#label","Samba de roda"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/2000/01/rdf-schema#comment","Samba de roda es una variante de la música de samba de tipo más tradicional, de origen en el estado brasileño de Bahía, probablemente en el siglo XIX.​ El estilo musical tradicional afrobrasileño se asocia con un baile, que a su vez está asociada con la capoeira. Es tocado por un grupo de instrumentos, entre ellos la pandereta, el tambor, el berimbau (instrumento de cuerda proveniente de Angola), la guitarra y algunos sonajeros (como las maracas), pero por sobre todo acompañada de cantos y aplausos."
"http://es.dbpedia.org/resource/Samba_de_roda","http://xmlns.com/foaf/0.1/name","La Samba de Roda de Recôncavo de Bahía"
"http://es.dbpedia.org/resource/Samba_de_roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Brasil"
"http://es.dbpedia.org/resource/Samba_de_roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Brasil"
"http://es.dbpedia.org/resource/Samba_de_roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Brasil"
"http://es.dbpedia.org/resource/Samba_de_roda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samba"
"http://es.dbpedia.org/resource/Samba_de_roda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samba_de_roda"
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/id",101
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/imagen","Flickr - Ministério da Cultura - Samba de roda com baianas e Olívia Santana.jpg"
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/nombre","La Samba de Roda de Recôncavo de Bahía"
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/pie","Samba de Roda con las bahianas."
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Samba_de_roda","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/wikiPageID",5270795
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/wikiPageRevisionID",127895353
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/wikiPageLength",8454
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/id","00101"
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Samba_de_roda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samba_de_roda?oldid=127895353&ns=0"
"http://es.dbpedia.org/resource/Samba_de_roda","http://dbpedia.org/ontology/abstract","Samba de roda es una variante de la música de samba de tipo más tradicional, de origen en el estado brasileño de Bahía, probablemente en el siglo XIX.​ El estilo musical tradicional afrobrasileño se asocia con un baile, que a su vez está asociada con la capoeira. Es tocado por un grupo de instrumentos, entre ellos la pandereta, el tambor, el berimbau (instrumento de cuerda proveniente de Angola), la guitarra y algunos sonajeros (como las maracas), pero por sobre todo acompañada de cantos y aplausos."
"http://es.wikipedia.org/wiki/Samba_de_roda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samba_de_roda"
