"subject","predicate","object"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Criollo francés de Venezuela"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Patuá o Patwa"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","El Criollo francés de Venezuela (Patuá o Patwa) es un idioma criollo de base francés variante del criollo antillano (específicamente del criollo francés de Trinidad y Tobago) hablado en el oriente de Venezuela, en el estado Sucre en algunas poblaciones del golfo de paria (Güiria, Macuro e Irapa), en el estado Bolívar en el poblado de El Callao y algunos lugares del Estado Delta Amacuro. Este también ha mantenido influencias de otras variedades del criollo antillano de Martinica y Guadalupe y del inglés de Trinidad y Tobago, debido al intercambio cultural con las Antillas menores que tuvo en el pasado, así como una pequeña cantidad de palabras del léxico castellano."
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_criollas_de_base_francesa"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Venezuela"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criollo_francés_de_Venezuela"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/familia","Criollo antillano"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Criollos_de_base_francesa"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/familia","Patuá o Patwa"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/familiaMadre","Lengua criolla"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/hablantes","desconocido"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/iso","cpf"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/iso","CVF"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/nativo","Patuá o Patwa"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/nombre","Criollo francés de Venezuela"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/rank","''No en los 100 mayores'"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Caribe_(región)"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7799155
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",130432869
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiria.com.ve/patuaaldia_.html"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://kweyol.wikispaces.com/file/view/Mi+Primer+Libro+de+Patu%C3%A1+(Venezuela).doc"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/iso6392Code","cpf"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/iso6393Code","CVF"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Criollo_antillano"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Criollo_francés"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Caribe_(zona)"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criollo_francés_de_Venezuela?oldid=130432869&ns=0"
"http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela","http://dbpedia.org/ontology/abstract","El Criollo francés de Venezuela (Patuá o Patwa) es un idioma criollo de base francés variante del criollo antillano (específicamente del criollo francés de Trinidad y Tobago) hablado en el oriente de Venezuela, en el estado Sucre en algunas poblaciones del golfo de paria (Güiria, Macuro e Irapa), en el estado Bolívar en el poblado de El Callao y algunos lugares del Estado Delta Amacuro. Este también ha mantenido influencias de otras variedades del criollo antillano de Martinica y Guadalupe y del inglés de Trinidad y Tobago, debido al intercambio cultural con las Antillas menores que tuvo en el pasado, así como una pequeña cantidad de palabras del léxico castellano. Debido a que es una variedad del criollo francés de Trinidad y Tobago (CTF), no se encuentra en la lista de Ethnologue (2009) como variedad nacional independiente. Es una lengua que está en peligro de extinción ya que quedan muy pocos hablantes y son personas de edad avanzada, núcleos familiares y pequeñas comunidades en algunas plantaciones. También se ve reflejado en la música típica del carnaval antillano el Calipso y en la gastronomía en platos locales como Kalalu (guiso con vegetales y carne), Tarkari o Talkari (guiso de carne con curry), Pelau o Pelao (guiso de arroz aliñado), Banan pilé (bola de plátano, ver Fufu) y bebidas como el Mabí (bebida fermentada de cortezas y raíces de plantas). Fue nombrada patrimonio cultural de Venezuela, Gaceta Oficial el 19 de noviembre de 2014, como herencia de la cultura afrodescendiente como lengua criolla practicada en Venezuela desde finales siglo XVIII."
"http://es.wikipedia.org/wiki/Criollo_francés_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criollo_francés_de_Venezuela"
