"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/2000/01/rdf-schema#label","Brian Froud (ilustrador)"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Froud (Winchester, Inglaterra; 6 de mayo de 1947)​ es un ilustrador británico."
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://xmlns.com/foaf/0.1/name","Brian Froud"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winchester"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Froud_(ilustrador)"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://dbpedia.org/ontology/wikiPageID",261731
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://dbpedia.org/ontology/wikiPageRevisionID",125647443
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901015125/http:/www.worldoffroud.com/index.html"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Froud_(ilustrador)?oldid=125647443&ns=0"
"http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)","http://dbpedia.org/ontology/abstract","Brian Froud (Winchester, Inglaterra; 6 de mayo de 1947)​ es un ilustrador británico."
"http://dbpedia.org/resource/Brian_Froud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)"
"http://es.wikipedia.org/wiki/Brian_Froud_(ilustrador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)"
"http://es.dbpedia.org/resource/The_Dark_Crystal","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Brian_Froud_(ilustrador)"
