"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dislipidemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/2000/01/rdf-schema#label","Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/2000/01/rdf-schema#comment","Una dislipidemia o dislipemia es un trastorno cuantitativo o cualitativo de los lípidos y lipoproteínas en la sangre. El término suele ocuparse para referirse a aquellos trastornos que aumentan el riesgo de desarrollar una enfermedad cardiovascular: hipercolesterolemia, hipertrigliceridemia y disminución del colesterol HDL.​​​​"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7rg"
"http://es.dbpedia.org/resource/Dislipidemia","http://xmlns.com/foaf/0.1/name","Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Dislipidemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_metabólicos"
"http://es.dbpedia.org/resource/Dislipidemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Dislipidemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemia","http://es.dbpedia.org/property/ciap","T- 93"
"http://es.dbpedia.org/resource/Dislipidemia","http://es.dbpedia.org/property/meshid","D050171"
"http://es.dbpedia.org/resource/Dislipidemia","http://es.dbpedia.org/property/nombre","Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemia","http://dbpedia.org/ontology/wikiPageID",292138
"http://es.dbpedia.org/resource/Dislipidemia","http://dbpedia.org/ontology/wikiPageRevisionID",125300182
"http://es.dbpedia.org/resource/Dislipidemia","http://dbpedia.org/ontology/wikiPageLength",9913
"http://es.dbpedia.org/resource/Dislipidemia","http://dbpedia.org/ontology/meshId","D050171"
"http://es.dbpedia.org/resource/Dislipidemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dislipidemia?oldid=125300182&ns=0"
"http://es.dbpedia.org/resource/Dislipidemia","http://dbpedia.org/ontology/abstract","Una dislipidemia o dislipemia es un trastorno cuantitativo o cualitativo de los lípidos y lipoproteínas en la sangre. El término suele ocuparse para referirse a aquellos trastornos que aumentan el riesgo de desarrollar una enfermedad cardiovascular: hipercolesterolemia, hipertrigliceridemia y disminución del colesterol HDL.​​​​"
"http://es.dbpedia.org/resource/Dislipemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dislipidemia"
"http://es.dbpedia.org/resource/Dislipidemias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dislipidemia"
"http://dbpedia.org/resource/Dyslipidemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dislipidemia"
