"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Del_Campillo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone"
"http://es.dbpedia.org/resource/Estación_Del_Campillo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/2000/01/rdf-schema#label","Estación Nicolás Bruzone"
"http://es.dbpedia.org/resource/Estación_Nicolás_Bruzone","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Bruzone es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento General Roca, Provincia de Córdoba, República Argentina."
